FMCS Annual FOIA Report Raw Data for the period 10/01/2022 - 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
FMCS OGC,FOIA-2023-00038,N,20,,,,6/20/2023,6/20/2023,6/21/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,2023-CON-00001,Y,20,,,,10/4/2022,10/4/2022,10/13/2022,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,FOIA-2023-00002,N,20,,,,10/7/2022,10/7/2022,10/28/2022,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,2023-CON-00002,Y,20,,,,10/11/2022,10/11/2022,10/12/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00004,N,20,,,,10/19/2022,10/19/2022,10/19/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,2023-CON-00003,Y,20,,,,11/1/2022,11/1/2022,11/1/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,2023-APP-00001,N,24,,,,11/3/2022,11/3/2022,11/29/2022,,Simple,,Other Reasons,,11/3/2022,11/29/2022,,,Other Reasons,,11/3/2022,11/16/2022,6,Denied,,,,,
HQ,FOIA-2023-00007,N,30,,,,12/9/2022,12/9/2022,1/30/2023,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,FOIA-2023-00008,N,20,,,,12/13/2022,12/13/2022,1/5/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00012,N,20,,,,1/17/2023,1/17/2023,1/20/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00013,N,20,,,,1/30/2023,1/30/2023,2/28/2023,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,1/30/2023,2/13/2023,10,Not Applicable,
HQ,FOIA-2023-00016,N,20,,,,2/7/2023,2/7/2023,3/6/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00017,N,20,,,,2/9/2023,2/9/2023,3/8/2023,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,2023-CON-00004,Y,20,,,,3/13/2023,3/13/2023,3/13/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00018,N,20,,,,3/9/2023,3/9/2023,4/5/2023,,Simple,Denied in Full,,"(b)(4),(b)(5)",,,,,,,,,,,3/24/2023,3/24/2023,1,Denied,
HQ,FOIA-2023-00026,N,20,,,,3/27/2023,3/27/2023,4/11/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00028,N,20,,,,4/3/2023,4/3/2023,4/14/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00031,N,20,,,,4/28/2023,4/28/2023,5/18/2023,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,2023-APP-00002,N,20,,,,4/20/2023,4/20/2023,5/4/2023,,Simple,,Other Reasons,,4/20/2023,5/4/2023,,,Other Reasons,,,,,,,,,,
HQ,FOIA-2023-00037,N,20,,,,5/26/2023,5/26/2023,6/8/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,2023-CON-00005,Y,20,,,,6/20/2023,6/20/2023,7/6/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
HQ,FOIA-2023-00039,N,30,,,,6/26/2023,6/26/2023,8/22/2023,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,FOIA-2023-00040,N,20,,,,7/14/2023,7/14/2023,7/28/2023,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,7/12/2023,7/14/2023,2,Denied,
HQ,FOIA-2023-00041,N,20,,,,7/12/2023,7/12/2023,7/27/2023,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,FOIA-2023-00042,N,20,,,,7/18/2023,7/18/2023,7/19/2023,,Simple,Granted in Full,,,,,,,,,,,,,7/18/2023,7/18/2023,1,Not Applicable,
HQ,FOIA-2023-00043,N,20,,,,7/26/2023,7/26/2023,8/21/2023,,Simple,Denied in Full,,"(b)(4),(b)(5)",,,,,,,,,,,7/26/2023,7/27/2023,1,Not Applicable,
HQ,FOIA-2023-00044,N,20,,,,7/26/2023,7/26/2023,8/21/2023,,Simple,Denied in Full,,"(b)(4),(b)(5)",,,,,,,,,,,7/26/2023,7/27/2023,1,Denied,
HQ,FOIA-2023-00045,N,20,,,,9/8/2023,9/8/2023,9/13/2023,,Simple,Granted in Full,,,,,,,,,,,,,9/8/2023,9/11/2023,1,Not Applicable,
HQ,FOIA-2023-00046,N,20,,,,9/14/2023,9/14/2023,10/4/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
HQ,2024-CON-00001,Y,20,,,,9/28/2023,9/28/2023,10/12/2023,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
