FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged?,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,
FMCS OGC,FOIA-2021-00027,N,FOIA,Simple,Closed,6/17/2021,6/17/2021,6/17/2021,6/22/2021,7/15/2021,,3,3,19,,Denied in Full,,"(b)(4),(b)(5)",No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00029,N,FOIA,Simple,Closed,6/29/2021,6/29/2021,6/29/2021,7/7/2021,7/27/2021,,6,6,19,,Granted in Full,,,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00030,N,FOIA,Simple,Closed,7/9/2021,7/9/2021,7/9/2021,8/6/2021,8/6/2021,,20,20,20,,Granted in Full,,,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00033,N,FOIA,Simple,Closed,7/29/2021,7/29/2021,7/29/2021,8/10/2021,8/26/2021,,8,8,20,,Other Reasons,D(1),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00031,N,FOIA,Simple,Closed,7/28/2021,7/28/2021,7/28/2021,8/2/2021,8/25/2021,,3,3,20,,Granted in Full,,,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00034,N,FOIA,Simple,Closed,8/5/2021,8/5/2021,8/5/2021,8/16/2021,9/2/2021,,7,7,20,,Other Reasons,D(3),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00035,N,FOIA,Simple,Closed,8/5/2021,8/5/2021,8/5/2021,8/17/2021,9/2/2021,,8,8,20,,Other Reasons,D(1),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00032,N,FOIA,Simple,Closed,8/9/2021,8/9/2021,8/9/2021,8/10/2021,9/7/2021,,1,1,20,,Other Reasons,D(1),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00036,N,FOIA,Simple,Closed,9/10/2021,9/10/2021,9/10/2021,9/14/2021,10/8/2021,,2,2,20,,Denied in Full,,"(b)(4),(b)(5)",No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00037,N,FOIA,Simple,Open,9/30/2021,9/30/2021,9/30/2021,10/12/2021,10/29/2021,,7,7,20,,Granted/Denied in Part,,(b)(6),No,No,No,,,,,No,,,,,,N/A,,,N/A,,
